﻿Cerdanyola del Vallès;;;;;;;;
;;;;;;;;
Resultats electorals;;;;;;;;
;;;;;;;;
Eleccions al Parlament Europeu;;;;;;;;
26/05/2019;;;;;;;;
;;;;;;;;
;;;;;;;;
Electors censats;;Participació (%);;Abstenció (%);;;;
43496;;65,57;;34,43;;;;
Vots emesos;;Vots nuls;;Vots vàlids;;Escrutat (%);;
28520;;76;;28444;;100;;
;;;;;;;;
;;;;;;;;
" Opció política
";;"Descripció";;;;;"Vots";"%"
;;;;;;;;
PSC-PSOE PSC;;PARTIT DELS SOCIALISTES DE CATALUNYA;;;;;8308;29,21
JxCAT-JUNTS;;JUNTS PER CATALUNYA-LLIURES PER EUROPA;;;;;5341;18,78
ERC-ARA REPÚBLIQUES;;ESQUERRA REPUBLICANA DE CATALUNYA-ARA REPÚBLIQUES;;;;;5265;18,51
CeC-PODEMOS;;UNIDES PODEM CANVIAR EUROPA;;;;;3164;11,12
Cs;;CIUDADANOS-PARTIDO DE LA CIUDANÍA;;;;;3101;10,9
PP;;PARTIDO POPULAR;;;;;1579;5,55
VOX;;VOX;;;;;521;1,83
PACMA;;PARTIDO ANIMALISTA CONTRA EL MALTRATO ANIMAL;;;;;407;1,43
BL;;VOT EN BLANC;;;;;144;0,51
CV-EC;;COALICIÓN VERDE-EUROPA CIUDADANA;;;;;128;0,45
CXE;;CENTRISTAS POR EUROPA;;;;;78;0,27
RECORTES CERO-LV-GVE;;RECORTES CRO-LOS VERDES-GRUPO VERDE EUROPEO;;;;;56;0,2
pirates.cat/ep;;PIRATES DE CATALUNYA-EUROPEAN PIRATES;;;;;44;0,15
I. Fem;;INICIATIVA FEMINISTA;;;;;41;0,14
CPE;;COMPROMÍS: COMPROMÍS PER EUROPA;;;;;40;0,14
PCTC;;PARTIT COMUNISTA DELS TREBALLADORS DE CATALUNYA;;;;;27;0,09
VOLT;;VOLT EUROPA;;;;;27;0,09
PCPE-PCPC-PCPA;;PCPC-PARTIT COMUNISTA DEL POBLE DE CATALUNYA;;;;;21;0,07
IZQP;;IZQUIERDA EN POSITIVO;;;;;19;0,07
MCR;;MOVIMIENTO CORRIENTE ROJA;;;;;16;0,06
PACT;;ACTÚA;;;;;16;0,06
CEUS;;COALICIÓ PER UNA EUROPA SOLIDÀRIA-COALICIÓN POR UN;;;;;15;0,05
IGRE;;IGUALDAD REAL;;;;;13;0,05
MIEL;;MOVIMIENTO INDEPENDIENTE EURO LATINO;;;;;12;0,04
ALTER;;ALTERNATIVA REPUBLICANA;;;;;10;0,04
CONTIGO;;CONTIGO SOMOS DEMOCRACIA;;;;;9;0,03
PH;;PARTIDO HUMANISTA;;;;;8;0,03
ADÑ;;FE DE LAS JONS, ALTERNATIVA ESPAÑOLA, LA FALANGE,;;;;;6;0,02
CEX-CREX-PREX;;EXTREMEÑOS PREX CREX;;;;;6;0,02
PUM+J;;PER UN MÓN MÉS JUST;;;;;6;0,02
AxSÍ;;ANDALUCÍA POR SÍ;;;;;5;0,02
FAC;;FORO DE CIUDADANOS;;;;;3;0,01
SAIn;;SOLIDARIDAD Y AUTOGESTIÓN INTERNACIONALISTA;;;;;3;0,01
